﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
180,1062,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 1/2009",,,,2009-06-24,,http://10.15.161.188/wucalidad/actas/docencia/docencia_1.09.pdf
180,1073,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 2/2005",,,,2005-06-08,,http://10.15.161.188/wucalidad/actas/docencia/docencia_2.05.pdf
180,1070,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 2/2006",,,,2006-12-18,,http://10.15.161.188/wucalidad/actas/docencia/docencia_2.06.pdf
180,1068,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 2/2007",,,,2007-07-11,,http://10.15.161.188/wucalidad/actas/docencia/docencia_2.07.pdf
180,1064,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 2/2008",,,,2008-06-11,,http://10.15.161.188/bibliochc/Actas/Acta2-2008.pdf
180,1061,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 2/2009",,,,2009-12-16,,http://10.15.161.188/wucalidad/actas/docencia/docencia_2.09.pdf
180,1072,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 3/2005",,,,2005-12-14,,http://10.15.161.188/wucalidad/actas/docencia/docencia_3.05.pdf
180,1067,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 3/2007",,,,2007-11-28,,http://10.15.161.188/bibliochc/actas/Acta3-2007.pdf
180,1063,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 3/2008",,,,2008-10-15,,http://10.15.161.188/wucalidad/actas/docencia/docencia_3.08.pdf
180,1066,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 4/2007",,,,2007-12-12,,http://10.15.161.188/bibliochc/Actas/Acta4-2007.pdf
180,1819,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2011",,"Comisión de Investigación, Docencia y Formación Continuada",,2011-03-14,,http://10.15.161.188/wucalidad/actas/docencia/1_2011.pdf
180,12739,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2016",,"Comisión de Investigación, Docencia y Formación Continuada",,2016-05-25,,http://10.15.161.188/wucalidad/actas/docencia/1_2016.pdf
180,1971,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2011",,"Comisión de Investigación, Docencia y Formación Continuada",,2011-04-06,,http://10.15.161.188/wucalidad/actas/docencia/2_2011.pdf
180,12740,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2015",,"Comisión de Investigación, Docencia y Formación Continuada",,2015-05-16,,http://10.15.161.188/wucalidad/actas/docencia/2_2015.pdf
180,12746,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2016",,"Comisión de Investigación, Docencia y Formación Continuada",,2016-06-22,,http://10.15.161.188/wucalidad/actas/docencia/2_2016.pdf
180,1986,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 3/2011 ",,"Comisión de Investigación, Docencia y Formación Continuada ",,2011-12-12,,"http://10.15.161.188/wucalidad/actas/docencia/3_2011.pdf "
180,12738,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 3/2015",,"Comisión de Investigación, Docencia y Formación Continuada",,2015-10-16,,http://10.15.161.188/wucalidad/actas/docencia/3_2015.pdf
180,12876,"Acta de la Comisión de Investigación, Docencia y Formación Continuada. 1/2017",,"Comisión de Investigación, Docencia y Formación Continuada",,2017-02-23,,http://10.15.161.188/wucalidad/actas/docencia/1_2017.pdf
180,13122,"Acta de la Comisión de Investigación, Docencia y Formación Continuada. 1/2017",,"Comisión de Investigación, Docencia y Formación Continuada",,2017-02-23,,http://10.15.161.188/wucalidad/actas/docencia/1_2017.pdf
180,13121,"Acta de la Comisión de Investigación, Docencia y Formación Continuada. 2/2017",,"Comisión de Investigación, Docencia y Formación Continuada",,2017-11-21,,http://10.15.161.188/wucalidad/actas/docencia/2_2017.pdf
180,2103,"Actas de la Comisión de Investigación, Docencia y Formación Continuada 1/2010",,"Comisión de Investigación, Docencia y Formación Continuada 1/2010",,2010-07-05,2103img.pdf,"http://10.15.161.188/bibliochc/Actas/Acta 1-2010.pdf"
181,144,"Memoria de la Comisión de Docencia, Formación Continuada e Investigación. Año 2007",,,,2008-05-19,,http://10.15.161.188/wucalidad/Comisiones/docencia/memoria_2007.pdf
181,1966,"Reglamento de la Comisión de Investigación, Docencia y Formación Continuada",,"Comisión de Investigación, Docencia y Formación Continuada",,2011-11-17,,"http://10.15.161.188/wucalidad/Comisiones/docencia/reglamento_2011.pdf "
