﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
340,13035,"programa Actualización Patología Dermatológica ",,"Programa Actualización Patología Dermatológica ",,0000-00-00,13035_actualizacion-patologia-dermatologica-ap-22-nov-merida-def.pdf,
340,13264,"Programa Confidencialidad",,Confidencialidad,,2018-04-27,13264_programa-confidencialidad.pdf,
340,12808,"Programa curso Cuidados de Enfermería Tratamiento Sustitutivo Renal",,"Programa curso Cuidados de Enfermería Tratamiento Sustitutivo Renal",,2017-02-02,12808_programa-1.pdf,
340,13037,"Programa curso Diagnóstico de triquina Nov2017",,"Diagnóstico de triquina mediante digestión artifical en muestras de carne",,2017-10-26,13037_programa-diagnostico-de-triquina-nov2017.pdf,
340,13697,"Programa Curso Jara Enfermería. Nov 2019",,"Programa Curso Jara Enfermería. Nov 2019",,2019-10-25,13697_curso-jara-enfermeria-nov19.pdf,
340,2013,"Programa Curso MIR Introducción Práctica Clínica 2012",,,,2012-05-03,2013img.pdf,
340,13829,"Programa curso Prevención de lesiones medulares espinales traumáticas en niños y adolescentes",,"Programa curso Prevención de lesiones medulares espinales traumáticas en niños y adolescentes",,2020-02-27,13829_progrma-curso.pdf,
340,12833,"Programa curso soporte vital AP abril  2017",,"Programa de curso de formación soporte vital para personal de AP",,2017-02-24,12833_programa-soporte-vital.pdf,
340,13698,"Programa curso Soporte vital básico y desa. PNS Gerencia",,"Progrma curso Soporte vital basico y desa. PNS Gerencia de Cáceres",,2019-10-25,13698_programa-curso.pdf,
340,12844,"Programa curso-taller Formación ECMO -  15 Marzo 2017",,"Dirigido a: Personal de UCI del Hospital San Pedro de Alcántara de Cáceres Docentes: Dr. Françesc Gordó – Medical Especialist CardiolinkHorario: De 10:00 a 14:00Horas lectivas: 4 hLugar: Sala de Juntas del HSPA CáceresContenido:• Fisiopatología pulmonar (SDRA y EPOC) para comprender lo que ocurre a nivel alveolar• Problemática de la ventilación mecánica• Necesidad de un soporte pulmonar extracorpóreo• Sistema de soporte pulmonar extracorpóreo, lavado CO2 y Oxigenación • Manejo del paciente conectado a iLA, ECLA, ECMO…• Canulación, AV, VV, VA• Cebado del sistema• Retirada del SistemaInformación y Coordinación:   Coordinación de Trasplantes del CHCC: Marcial Casares Vivas, Mª Ángeles Márquez Sánchez Teléfono: 56431

",,2017-03-13,12844_ecmo-15-de-marzo-2017-1.pdf,
340,1984,"Programa de actualización en medicina de familia (1ª edición) 2012",,,,2012-01-25,1984img.pdf,
340,13713,"Programa HOPE 2019. Acreditación.",,"Programa HOPE 2019. Acreditación.",,2019-11-07,13713_1253e-21102019133324.pdf,
340,13143,"Programa Jornada Interdisciplinar sobre Cirugía Hepática",,"Programa Jornada Interdisciplinar sobre Cirugía Hepática. 8 Febrero 2018. CHUCC",,2018-02-02,13143_carteljornada.pdf,
340,13023,"Programa seminario Modelos de Salud Pública en Iberoamérica y Extremadura",,"Seminario MODELOS DE SALUD PÚBLICA EN IBEROAMÉRICA Y EXTREMADURA, que tendrá lugar entre los días 17 y 18 de octubre en el Centro de Cirugía de Mínima Invasión Jesús Usón de Cáceres.
Organiza: Centro extremeño de estudios y coorperación con Iberoamérica.Patrocinan:  Consejería de Sanidad y Políticas Sociales. Centro de Cirugía de Mínima Invación Jesús Usón.

",,2017-09-21,13023_progmodelossaludpublica-cmp.pdf,
340,13578,"Programa. Jornada "" Edulcorantes a debate""",,"jornada edulcorantes a debate",,2019-06-17,13578_programa9.pdf,
340,13198,"RCP neonatal",,"RCP neonatal",,2018-03-05,13198_programa-rcp.pdf,
340,14413,sesion5mayo,,,,0000-00-00,14413_01-cartel-sesion-general-jueves-5-mayo-2022.pdf,
340,14366,"SÍNDROME HEMOFAGOCÍTICO",,,,0000-00-00,14366_hematologia.pdf,
340,2113,"TÉCNICAS DIRECTIVAS PARA GOBERNANTES Y JEFES DE GRUPO EN MOMENTOS DE CRISIS",,,,2012-10-18,2113-cursogobernantes.doc,
340,1947,"Taller AGREE-II. Herramienta para la evaluación de guías de práctica clínica",,"guías de práctica clínica",,2011-09-15,1947img.pdf,
340,13465,"Taller enfermedad inflamatoria intestinal. Programa 28 noviembre.",,"Taller enfermedad inflamatoria intestinal. Programa",,2018-11-23,13465_cartel-imprimir-a4.pdf,
340,2112,"TALLER. CONFIDENCIALIDAD EN EL MANEJO DE DATOS SANITARIOS",,,,2012-10-18,2112-confidencialidad.doc,
340,13014,"Tríptico  Curso Proyecto HYGÍA",,"Proyecto HYGÍA: La salud de las mujeres inmigrantes en Extremadura",,0000-00-00,13014_triptico-difusion-hygia-curso-2017.pdf,
340,13026,"VII Bienal de Neumología. Tríptico",,"OrganizanANCA (Asociación de Neumólogos Cacereños)CIBER Enfermedades RespiratoriasSERVICIO DE NEUMOLOGÍA Hospital Universitario San Pedro de Alcántara. Cáceres.SEAR Sociedad Extremeña de Aparato Respiratorio
Director VII BIENAL:  Jaime Corral Peñafiel. Servicio Neumología. Hospital Universitario S. Pedro Alcántara. CÁCERES
Fechas:  4 y 5 de octubre 2017Lugar:  ILUSTRE COLEGIO OFICIAL DE MÉDICOS, Cáceres
Más información >>",,2017-09-27,13026_triptico-vii-bienal-de-neumologia-2017-1.pdf,
340,12811,"VII Jornadas de Médicos Residentes de Medicina Familiar y Comunitaria (",,"VII Jornadas de Médicos Residentes de Medicina Familiar y Comunitaria
(",,2017-02-07,12811_programa-plasencia-111-2.pdf,
340,12911,"XIII Congreso Nacional Trabajo Social",,"XIII Congreso Estatal y I Congreso Iberomericano de Trabajo Social. Organiza: Consejo General de Trabajo SocialPatrocina: Dirección General de Política Social. Junta de ExtremaduraFechas: 19, 20 y 21 de Octubre de 2017Lugar: Mérida (Badajoz)Sede: Palacio de congresos de Mérida. Avda. del Rio s/n 06800 Mérida (Badajoz)",,2017-06-01,12911_diptico-2017.pdf,
