﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
229,983,"Gestión de riesgos y mejora de la seguridad del paciente: tutorial y herramientas de apoyo ",,"Dirección General de la Agencia de Calidad. Ministerio de Sanidad y Consumo ",,2008-12-01,,http://www.seguridaddelpaciente.es/formacion/tutoriales/MSC-CD2/entrada.swf
229,1910,"Guía de Práctica Clínica para la Seguridad del Paciente Quirúrgico ",,"Grupo de trabajo de la Guía de Práctica Clínica para la Seguridad del Paciente Quirúrgico. Centro Cochrane Iberoamericano,
coordinador. Plan de Calidad para el Sistema Nacional de Salud del Ministerio de Sanidad, Política Social e Igualdad.",,2011-08-16,,http://www.guiasalud.es/GPC/GPC_478_Seguridad_Paciente_AIAQS_compl.pdf
229,1869,"Higiene de las manos: Vídeo",,,,2011-05-03,,http://10.15.161.188/wucalidad/comisiones/seguridad/videohigienemanos.wmv
229,1866,"Higiene de manos en los centros sanitarios. Documento para directivos y responsables de la higiene de manos",,"Gerencia del Área de Salud de Plasencia. Servicio Extremeño de Salud",,2011-05-03,,"http://10.15.161.188/wucalidad/comisiones/seguridad/higienemanos.pdf "
229,1868,"Insistiendo en la higiene  de manos",,"Servicio de Medicina Preventiva. Área de Salud de Cáceres ",,2011-05-03,,http://10.15.161.188/wucalidad/comisiones/seguridad/insistiendohigienemanos.ppt
229,971,"La gestión de los errores médicos. Cuadernos de la Fundació Víctor Grífols i Lucas, nº 7 ",,"Fundació Víctor Grífols i Lucas. ",,2002-06-12,,http://www.fundaciogrifols.org/docs/pub7%20esp.pdf
229,1107,"La perspectiva de los ciudadanos por la seguridad del paciente (2010)",,"Agencia de Calidad del SNS. Ministerio de Sanidad y Consumo.",,2010-03-19,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/Perspectiva_ciudadanos_SP.pdf
229,960,"La seguridad del paciente en siete pasos ",,"National Patient Safety Agency (NPSA). Traducción de la Agencia de Calidad. Ministerio de Sanidad y Consumo. ",,2005-02-10,,http://www.msc.es/organizacion/sns/planCalidadSNS/pdf/excelencia/opsc_sp5.pdf
229,1831,"La seguridad en los cuidados del paciente
hospitalizado. Proyecto SENECA",,"Ministerio de Sanidad y Política Social; 2010",,2011-03-19,,http://www.mspsi.es/organizacion/sns/planCalidadSNS/pdf/ProyectoSENECA.pdf
229,14483,"Nota informativa Día de seguridad del paciente 2022 - Calendario",,"Nota informativa sobre el Día de Seguridad del Paciente 2022 y calendario de actividades programadas por el área de Salud de Cáceres",,2022-09-15,14483_dia-mundial-de-la-seguridad-del-paciente-de-2022.pdf,
229,987,"Ponencias de la IV Conferencia Internacional de Seguridad del Paciente ",,"IV Conferencia Internacional de Seguridad del Paciente: buscando las mejores prácticas clínicas para una atención sanitaria más segura. Madrid, 25 y 26 de noviembre de 2008. ",,2009-02-21,,http://www.seguridaddelpaciente.es/index.php/component/content/article/75.html
229,985,"Prácticas para mejorar la seguridad de los medicamentos de alto riesgo ",,"María José Otero. ISMP España. Ministerio de Sanidad y Consumo y la Universidad de Salamanca ",,2007-12-04,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/practicas__seguras_medicamentos__alto__riesgo.pdf
229,986,"Recomendaciones sobre Higiene de Manos en Atención Primaria ",,"Grupo de trabajo de Seguridad del Paciente de SEMFYC ",,2009-02-14,,http://www.semfyc.es/es/componentes/ficheros/descarga.php?ODgzNA%3D%3D
229,962,"Requisitos para un sistema de gestión de la seguridad y salud en el trabajo ",,"Centro Andaluz para la Excelencia en la Gestión ",,2005-07-15,,http://www.iat.es/excelencia/html/subidas/descarga/serie%20normas%20-%20ohsas%2018001.pdf
229,975,"Revisión bibliográfica sobre trabajos de costes de la “No Seguridad del Paciente”. ",,"Agencia de Calidad del Sistema Nacional de Salud. Ministerio de Sanidad y Consumo. ",,2008-02-24,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/CostesNoSeguridadPacientes.pdf
229,981,"Seguridad del paciente y prevención de efectos adversos relacionados con la asistencia sanitaria ",,"Dirección General de la Agencia de Calidad. Ministerio de Sanidad y Consumo ",,2008-12-01,,http://www.seguridaddelpaciente.es/formacion/tutoriales/MSC-CD1/
229,956,"Sistemas de registro y notificación de incidentes y eventos adversos",,"Agencia de Calidad del Sistema Nacional de Salud. Ministerio de Sanidad y Consumo.",,2006-03-02,,http://www.msc.es/organizacion/sns/planCalidadSNS/pdf/excelencia/opsc_sp3.pdf
229,977,"Suplemento sobre Seguridad del Paciente (de periodicidad trimestral). ",,"Agencia de Calidad del Sistema Nacional de Salud del Ministerio de Sanidad y Consumo ",,2008-04-22,,http://www.msc.es/organizacion/sns/planCalidadSNS/boletinAgencia/suplementoSeguridadPaciente/index.html
229,167,"To Err Is Human. Human error: models and management. Error Humano: Modelos y Gestión. Traducción.",,"James Reason. BMJ; 2000;320:768-70",,2000-03-18,,http://10.15.161.188/wucalidad/bibliografia/debate.pdf
229,958,"To Err Is Human: Building a Safer Health System. Executive Summary. ",,"Linda T. Kohn, Janet M. Corrigan, and Molla S. Donaldson. ",,2000-11-01,,http://www.amsa.org/AMSA/Libraries/Initiative_Docs/To_err_is_human_executive_summary.sflb.ashx
