﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
167,1490,"Gammagrafía Pulmonar",,"Medicina Nuclear",,2010-11-06,1490img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1490img.pdf
167,1491,"Gammagrafía Receptores Somatostatina Octreoscan",,"Medicina Nuclear",,2010-11-06,1491img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1491img.pdf
167,1492,"Gammagrafía Renal",,"Medicina Nuclear",,2010-11-06,1492img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1492img.pdf
167,1493,"Gammagrafía Salival",,"Medicina Nuclear",,2010-11-06,1493img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1493img.pdf
167,1495,"Gammagrafía Suprarrenal Cortical",,"Medicina Nuclear",,2010-11-06,1495img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1495img.pdf
167,1494,"Gammagrafía Suprarrenal Cortical Supresión",,"Medicina Nuclear",,2010-11-06,1494img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1494img.pdf
167,1496,"Gammagrafía Testicular",,"Medicina Nuclear",,2010-11-06,1496img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1496img.pdf
167,1497,"Gammagrafía Tiroidea",,"Medicina Nuclear",,2010-11-06,1497img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1497img.pdf
578,2414,"Guía Anafilaxia para pacientes 2014",,,,2014-04-07,2414-guia-anafilaxa-14-03-27.pdf,
282,1596,"Guía del Paciente hospitalizado",,"Servicio de Atención al Usuario",,2022-08-09,1596img.pdf,
163,1340,"Hoja de Información a pacientes en Anestesiología y Reanimación",,"Anestesiología y Reanimación",,2010-11-06,1340img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/anestesia/1340img.pdf
646,14210,"Hoja de información tratamiento renal sustitutivo",,Nefrología,,2021-01-23,,http://10.15.161.188/wucalidad/Consentimientos/NEF11.pdf
647,14209,"Hoja informativa para  usuarios/as de Fototerapia",,Dermatología,,2021-03-21,14209_informacion-fototerapia.pdf,
168,1360,"Hojas de Instucciones para pacientes de Neurofisiologia Clínica",,"Neurofisiología Clínica",,2010-11-06,1360img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/neurofisiologia/1360img.pdf
166,1313,"Información a familiares por parte del personal de la UCI",,"Medicina Intensiva",,2010-11-06,1313img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/uci/1313img.pdf
316,1777,"Información a pacientes en hemodialisis colonizados por SMRA
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/smrahemodialisis.pdf
315,1737,"Información para la primera visita a la Unidad de Consejo Genético en cáncer hereditario",,Oncología,,2010-12-23,,http://10.15.161.188/wcc/bioetica/hojasinformacion/oncologia/consejogenetico.pdf
573,13332,"Información sobre el tratamiento anticoagulante oral (TAO).",,"Servicio de Geriatría",,2018-09-05,13332_informacion-paciente-tratamiento-anticoagulante1.pdf,
647,14211,"Instrucciones para  usuarios/as de Fototerapia PUVA",,Dermatología,,2021-03-21,14211_instrucciones-fototerapia.pdf,
167,1498,Linfogammagrafía,,"Medicina Nuclear",,2010-11-06,1498img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1498img.pdf
316,1774,"Normas a familiares sobre visitas a pacientes en aislamiento hospitalario
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/normasvisitas.pdf
316,1771,"Normas a pacientes con conjuntivitis
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/higieneconjuntivitis.pdf
283,1797,"Normas de preparación para exploraciones diagnósticas",,"Dirección de Enfermería. Atención Primaria.",,2011-02-02,,http://10.15.161.188/wcc/bioetica/hojasinformacion/primaria/exploraciones.pdf
316,1772,"Normas de uso de la Unidad de Hemodialisis
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/normashemodialisis.pdf
316,1773,"Normas de uso del Servicio de Rehabilitación
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/normasrehabilitacion.pdf
553,12949,"Protocolo de abandonos no programados de la Unidad (Fuga). Información a pacientes. ",,"Servicio de Psiquiatría",,2017-06-20,12949_protocolo-fuga-informacion-pacientes.pdf,
597,13715,"Protocolo de acogida en la Unidad de Hospital de Día de Oncología, Hematología y PLV",,"Unidad de Enfermería",,2019-11-29,13715_protocolo-de-acogida-de-hospital-de-dia-de-onco-hematologia.pdf,
315,15053,"Protocolo de acompañamiento y visitas en la Planta de Oncología-Hematología HSPA",,"Servicio de Atención al Usuario
Dirección Enfermería ",,2024-01-09,15053_protocolo-acompanamiento-cuarta-planta-hspa.pdf,
553,12950,"Protocolo de contención mecánica. Información a pacientes",,"Servicio de Psiquiatría",,2017-06-20,12950_protocolo-contencion-mecanica-informacion-pacientes.pdf,
167,1499,"Radioinmunoterapia Linfoma",,"Medicina Nuclear",,2010-11-06,1499img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1499img.pdf
167,1500,Radiosinoviortesis,,"Medicina Nuclear",,2010-11-06,1500img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1500img.pdf
167,1501,"Rastreo I-123",,"Medicina Nuclear",,2010-11-06,1501img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1501img.pdf
167,1503,"Rastreo I-131",,"Medicina Nuclear",,2010-11-06,1503img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1503img.pdf
167,1502,"Rastreo I-131 Thyrogen",,"Medicina Nuclear",,2010-11-06,1502img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1502img.pdf
167,1504,"Rastreo MIBG",,"Medicina Nuclear",,2010-11-06,1504img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1504img.pdf
316,1769,"Recomendaciones a pacientes con Hepatitis B
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/hepatitisb.pdf
316,1770,"Recomendaciones a pacientes con Hepatitis C
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/hepatitisc.pdf
316,1779,"Recomendaciones a pacientes con VIH
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/vih.pdf
316,1768,"Recomendaciones domiciliarias a pacientes con gripe
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/gripe.pdf
316,1763,"Recomendaciones para la correcta extracción de leche materna en el lactario
",,"Unidad de Medicina Preventiva",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/lactario.pdf
167,1505,"Renograma Basal",,"Medicina Nuclear",,2010-11-06,1505img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1505img.pdf
167,1506,"Renograma Diur+ëtico",,"Medicina Nuclear",,2010-11-06,1506img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1506img.pdf
167,1507,"Renograma Postieca",,"Medicina Nuclear",,2010-11-06,1507img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1507img.pdf
167,1508,"Spect Cerebral con Talio-201",,"Medicina Nuclear",,2010-11-06,1508img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1508img.pdf
167,1509,"Spect Cerebral IBZM",,"Medicina Nuclear",,2010-11-06,1509img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1509img.pdf
167,1510,"Spect Cerebral Perfusi+ôn",,"Medicina Nuclear",,2010-11-06,1510img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1510img.pdf
167,1511,"Spect Cerebral TPDA DATSCAN",,"Medicina Nuclear",,2010-11-06,1511img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1511img.pdf
167,1512,"Spect Perfusión Miocárdica Viabilidad",,"Medicina Nuclear",,2010-11-06,1512img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1512img.pdf
316,1776,"Staphylococcus aureus meticilin resistente (SMAR). Información para el paciente y la familia
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/samrfamiliares.pdf
167,1513,"Tratamiento del dolor óseo metastásico",,"Medicina Nuclear",,2010-11-06,1513img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1513img.pdf
167,1514,"Tratamiento del Hipertiroidismo I-131",,"Medicina Nuclear",,2010-11-06,1514img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1514img.pdf
316,1778,"Varicela. Información para el paciente y la familia
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/varicela.pdf
167,1515,"Ventriculografía Isotópica",,"Medicina Nuclear",,2010-11-06,1515img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1515img.pdf
