﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
403,2475,"12. Circuito seguro de pacientes y profesionales para el traslado del paciente con sospecha de enfermedad por
virus Ébola y ubicación en la unidad de aislados",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-26,,"http://10.15.161.188/wucalidad/protocolos/ebola/planos.pdf "
403,2473,"13. Notificación de casos y  Encuesta epidemiológica de Enfermedad por virus Ébola (EVE)",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/encuesta.pdf "
403,2483,"14. Ficha de control de aislamientos",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-20,,"http://10.15.161.188/wucalidad/protocolos/ebola/control.pdf "
403,2484,"15. Recomendaciones al alta y manejo post-morten de los casos",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/recomendaciones.pdf "
403,2508,"16. Comités del Área de Salud de Cáceres en relación con la Enfermedad por Virus Ébola (EVE)",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-03,,"http://10.15.161.188/wucalidad/protocolos/ebola/comites.pdf "
403,2487,"17. Instrucciones para el Transporte Sanitario",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/transporte.pdf "
405,2499,"Ebola Outbreak",," New England Journal of Medicine",,2014-08-22,,http://www.nejm.org/page/ebola-outbreak
405,2498,"Epidemiology, pathogenesis, and clinical manifestations of Ebola and Marburg virus disease",," UpToDate",,2014-08-22,,http://www.uptodate.com/contents/epidemiology-pathogenesis-and-clinical-manifestations-of-ebola-and-marburg-virus-disease
404,2494,"Guía técnica para la evaluación y prevención de los riesgos relacionados con la exposición a agentes biológicos",,"Ministerio de Trabajo y Asuntos Sociales",,1997-05-12,,http://www.insht.es/InshtWeb/Contenidos/Normativa/GuiasTecnicas/Ficheros/agen_bio.pdf
404,2500,"Interim Infection Prevention and Control Guidance for Care of Patients with Suspected or Confirmed Filovirus Haemorrhagic Fever in Health-Care Settings, with Focus on Ebola",,"World Health Organization (WHO)",,2014-08-22,,http://www.who.int/csr/resources/who-ipc-guidance-ebolafinal-09082014.pdf
405,2491,"Ministerio de Sanidad, Servicios Sociales e Igualdad. Información sobre el brote de enfermedad por virus Ebola (EVE)",,"Ministerio de Sanidad, Servicios Sociales e Igualdad. ",,2014-08-21,,http://www.msssi.gob.es/profesionales/saludPublica/ccayes/alertasActual/ebola/home.htm
405,2496,"Organización Mundial de la salud (OMS). Enfermedad por el virus del Ebola. ",,"Organización Mundial de la salud (OMS)",,2014-08-21,,http://www.who.int/csr/disease/ebola/es/
402,2471,"Procedimiento de actuación en el hospital ante un caso de sospecha de Enfermedad Virus Ébola (EVE)",,"Area de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-03,,"http://10.15.161.188/wucalidad/protocolos/ebola/procedimiento_hospital.pdf "
402,2488,"Procedimiento de actuación en el hospital ante un caso de sospecha de Enfermedad Virus Ébola (EVE)",,"Area de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-03,,"http://10.15.161.188/wucalidad/protocolos/ebola/procedimiento_derivado.pdf "
402,2470,"Procedimiento de actuación frente a casos sospechosos de enfermedad por virus de Ébola (EVE) en relación con el brote de Guinea Conakry",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/protocoloebolaSES.pdf "
404,2495,"Protocolo de vigilancia y alerta de fiebres hemorrágicas víricas ",,"Red Nacional de Vigilancia Epidemiológica",,2012-07-21,,http://www.juntadeandalucia.es/salud/export/sites/csalud/galerias/documentos/p_4_p_1_vigilancia_de_la_salud/protocolos_actuacion_2012/pr_fhv12.pdf
404,2497,"Protocolos de las enfermedades de declaración obligatoria 
",,"Red Nacional de Vigilancia Epidemiológica. Consejo Interterritorial. Sistema Nacional de Salud",,2013-07-24,,http://www.isciii.es/ISCIII/es/contenidos/fd-servicios-cientifico-tecnicos/fd-vigilancias-alertas/PROTOCOLOS_RENAVE.pdf
404,2489,"Real Decreto 664/1997 de 12 de mayo, sobre la protección de los trabajadores contra los riesgos relacionados con la exposición a agentes biológicos durante el trabajo",,"Normativa nacional",,1997-05-24,,http://www.insht.es/InshtWeb/Contenidos/Normativa/TextosLegales/RD/1997/664_97/PDFs/realdecreto6641997de12demayoprotecciondelostrabajadores.pdf
404,2493,"Reglamento Sanitario Internacional.",,"Organización Mundial de la salud (OMS)",,2005-08-21,,http://whqlibdoc.who.int/publications/2008/9789243580418_spa.pdf
405,2492,"WHO. Global Alert and Response. Ebola virus 
",,"World Health Organization (WHO)",,2014-08-21,,http://www.who.int/csr/don/archive/disease/ebola/en/
