﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
572,13324,"I-XX Instrucción. Revisión documental y control oficial.",,"I-XX Instrucción. Revisión documental y control oficial. Dirección de Salud",,2018-09-04,13324_i-xx-01-instruccion-revision-documentacion-y-control-oficial-cisternas-borrador-09-01-18.pdf,
575,13417,"Programa de vacunación frente a gripe estacional. Vacunación en personal sanitario. Temporada 2018-2019",,Programa,,2018-10-29,,http://10.15.161.188/wcc/salud_pública/gripe2018/Gripe_Argumentos_vacunacion_sanitarios(4).pdf
539,12792,"Programa de Vacunaciones en Extremadura ",,"Programa de Vacunaciones del SES. Entrada en vigor 1 de enero de 2017.","SES - Consejería de Sanidad y Políticas Sociales - Junta de Extremadura",2016-12-15,,http://cdatexas.ses.rts/gestor/repositorio/398/programa_vacunas_2017_____15_12_2016.pdf
304,12782,"Promoción del ejercicio físico en la Infancia (Actividades dentro del Proyecto RISCAR)",,"Protocolo de atención al niño/a y al adolescente ","Consejería de Sanidad y Dependencia – Consejería de Educación Junta de Extremadura",2018-01-30,,https://saludextremadura.ses.es/web/detalle-contenido-estructurado/215088?refMenu=10969
572,13323,"PXX. Procedimiento para el Suministro de  agua de consumo humano en cisternas",,"Procedimiento para el Suministro de  agua de consumo humano en cisternas. Dirección de Salud",,2018-09-04,13323_pxx-rev0-ach-cisternas.pdf,
575,13416,"Sistema de vigilancia de la gripe en Extremadura. Resultados temporada 2017-18",,Infografía,,2018-10-29,13416_gripe-resumen-espana-2017-18-logo-ses.pdf,
306,1619,"Solicitud de análisis de agua",,,,2010-11-29,1619img.pdf,
306,1618,"Solicitud de análisis de alimentos y zoonosis",,,,2010-11-29,1618img.pdf,
575,13405,"Vacuna antigripal Afluria. Ficha Técnica 18-19",,"Ficha técnica del medicamento",,2018-10-19,,http://10.15.161.188/wcc/salud_pública/gripe2018/VAFLURIA_Ficha_Tecnica_18-19_HH_FT_058_001.pdf
575,13406,"Vacuna antigripal Chiroflu. Ficha Técnica 18-19",,"Ficha técnica del medicamento",,2018-10-19,,http://10.15.161.188/wcc/salud_pública/gripe2018/CHIROFLU_Ficha_Tecnica_18-19_HH_FT_133_001.pdf
575,13407,"Vacuna antigripal Chiromas. Ficha Técnica 18-19",,"Ficha técnica del medicamento",,2018-10-19,,http://10.15.161.188/wcc/salud_pública/gripe2018/CHIROMAS_Ficha_Tecnica_18-19_HH_FT_161_001.pdf
575,13404,"Vacuna antigripal Vaxigrip. Ficha Técnica 18-19",,"Ficha técnica del medicamento",,2018-10-19,,http://10.15.161.188/wcc/salud_pública/gripe2018/Vaxigrip_Ficha_Tecnica_18-19.pdf
