﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
187,1019,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2009",,,,2009-04-22,,http://10.15.161.188/wucalidad/actas/infecciones/2_2009.pdf
187,1732,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2010",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2010-04-21,,http://10.15.161.188/wucalidad/actas/infecciones/2_2010.pdf
187,1987,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2011",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2011-06-02,,http://10.15.161.188/wucalidad/actas/infecciones/2_2011.pdf
187,12735,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2016",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2016-04-06,,http://10.15.161.188/wucalidad/actas/infecciones/2_2016.pdf
187,1032,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2005",,,,2005-09-28,,http://10.15.161.188/wucalidad/actas/infecciones/3_2005.pdf
187,1027,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2006",,,,2006-10-04,,http://10.15.161.188/wucalidad/actas/infecciones/3_2006.pdf
187,1731,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2007",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2007-10-24,,"http://10.15.161.188/wucalidad/actas/infecciones/3_2007.pdf "
187,1018,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2009",,,,2009-06-24,,http://10.15.161.188/wucalidad/actas/infecciones/3_2009.pdf
187,1724,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2010",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2010-06-30,,http://10.15.161.188/wucalidad/actas/infecciones/3_2010.pdf
187,1988,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2011 ",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2011-11-29,,http://10.15.161.188/wucalidad/actas/infecciones/3_2011.pdf
187,12878,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 3/2016",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2016-10-05,,http://10.15.161.188/wucalidad/actas/infecciones/3_2016.pdf
187,1031,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 4/2005",,,,2005-11-09,,http://10.15.161.188/wucalidad/actas/infecciones/4_2005.pdf
187,1026,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 4/2006",,,,2006-12-21,,http://10.15.161.188/wucalidad/actas/infecciones/4_2006.pdf
187,1023,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 4/2007",,,,2007-12-20,,http://10.15.161.188/wucalidad/actas/infecciones/4_2007.pdf
187,1727,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 4/2009 ",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2009-10-28,,http://10.15.161.188/wucalidad/actas/infecciones/4_2009.pdf
187,1881,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 4/2010
",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2010-12-01,,http://10.15.161.188/wucalidad/actas/infecciones/4_2010.pdf
187,1030,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 5/2005",,,,2005-12-21,,http://10.15.161.188/wucalidad/actas/infecciones/5_2005.pdf
187,1728,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 5/2009 ",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2009-12-17,,"http://10.15.161.188/wucalidad/actas/infecciones/5_2009.pdf "
188,151,"Estudio de Sensibilidad Antibiótica 2006. Área de Salud de Cáceres.",,,,2007-04-16,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2006.pdf
188,152,"Estudio de Sensibilidad Antibiótica 2007. Área de Salud de Cáceres.",,,,2008-08-01,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2007.pdf
188,1883,"Estudio de Sensibilidad Antibiótica 2010. Área de Salud de Cáceres",,"Microbiología y Parasitología ",,2011-06-16,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2010.pdf
188,12585,"Estudio de Sensibilidad Antibiótica. Informe 2015. Área de Salud de Cáceres",,,,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2015.pdf
188,13240,"Estudio de Sensibilidad Antibiótica. Informe 2017. Área de Salud de Cáceres",,,,2018-03-21,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2017.pdf
188,13696,"Estudio de Sensibilidad Antibiótica. Informe 2018. Área de Salud de Cáceres",,,,2019-10-21,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2018.pdf
188,14905,"Estudio de Sensibilidad Antibiótica. Informe 2022. Área de Salud de Cáceres",,,,2023-06-19,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2022.pdf
188,150,"Profilaxis Antibiótica en el Paciente Hematológico.",,,,2006-11-15,,http://10.15.161.188/wucalidad/protocolos/hematologia/profilaxisab.pdf
188,148,"Protocolos de Profilaxis Antibiótica Quirúrgica.",,,,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/preventiva/profilaxis.pdf
188,149,"Tratamiento Antibiótico en el Paciente Neutropénico. ",,,,2006-11-15,,http://10.15.161.188/wucalidad/protocolos/hematologia/abneutropenicos.pdf
