﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
207,14863,"Algoritmo de anticoagulación con heparina sódica",,"Servicio de Hematología y Hemoterapia",,2023-05-29,,http://10.15.161.188/wucalidad/protocolos/hematologia/algoritmo_heparina.pdf
208,14862,"Protocolo de anticoagulación con heparina sódica",,"Servicio de Medicina Intensiva",,2023-05-29,,http://10.15.161.188/wucalidad/protocolos/mintensiva/protocolo_heparina.pdf
208,14861,"Algoritmo de anticoagulación con heparina sódica",,"Servicio de Medicina Intensiva",,2023-05-29,,http://10.15.161.188/wucalidad/protocolos/mintensiva/algoritmo_heparina.pdf
295,14808,"Enfermedad Pulmonar Intersticial Difusa (EPID). Algoritmos y protocolos diagnósticos y de tratamiento",,"Servicio de Neumología. Complejo Hospitalario Universitario de Cáceres.",,2023-04-26,,http://10.15.161.188/wucalidad/protocolos/neumologia/epid.pdf
217,14801,"Manual de manipulación de medicamentos peligrosos en Atención Primaria",,"Gerencia del Área de Salud de Cáceres. Servicio Extremeño de Salud",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/farmacia_area/farmacos_peligrosos_primaria_2022.pdf
337,14797,"Protocolo de inicio de nutrición enteral por sonda (SNG, Gastrostomía  y Yeyunostomía) en patología quirúrgica de ORL",,"Servicio de Endocrinología",,2023-04-10,,http://10.15.161.188/wucalidad/protocolos/endocrino/InicionutricionenteralSNG_ORL_2023.pdf
318,14793,"Tubos para la extracción de muestras analíticas. Póster",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/tubosextraccionmuestras_2023.pdf
318,14792,"Pruebas analíticas que requieren extracción en un centro hospitalario. Póster",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/analiticasextraccionah_2023.pdf
318,14791,"Pruebas analíticas especiales para atención primaria. Póster",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/analiticasespecialesap_2023.pdf
318,14790,"Protocolo de recogida y etiquetado de sangre oculta en heces",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/sangreocultaheces_2023.pdf
318,14789,"Protocolo de recogida y etiquetado de muestras de orina",,"Análisis Clínicos",,2024-02-13,,http://10.15.161.188/wucalidad/protocolos/laboratorio/recogidaetiquetadoorina_2024.pdf
318,14788,"Protocolo de Recogida de Orina 24 horas",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/recogidaorina24_2023.pdf
318,14787,"Protocolo de recogida de orinas aisladas",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/recogidaorinasaisladas_2023.pdf
318,14786,"Protocolo de extracción de muestras para test de tolerancia a la glucosa",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/toleranciaglucosa_2023.pdf
318,14785,"Orden de llenado de tubos en la extracción de muestras",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/llenadotubos_2023.pdf
318,14784,"Modelo informativo de etiquetas de urgencias",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/etiquetasurgencia_2023.pdf
318,14783,"Modelo informativo de etiquetas de rutina",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/etiquetasrutina_2023.pdf
318,14782,"Extracción de sangre para quantiferon-IGRA",,"Análisis Clínicos",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/laboratorio/quantiferon_2023.pdf
210,14628,"Documento de consenso sobre profilaxis postexposición ocupacional y no ocupacional en relación con el VIH, VHB y VHC en adultos y niños.",,"Ministerio de Sanidad, Servicios Sociales e Igualdad",,2015-03-25,,https://gesida-seimc.org/wp-content/uploads/2017/02/gesida-guiasclinicas-2015-Profilaxispostexposicion-VIH-VHC-VHB.pdf
673,14499,"Vigilancia endoscópica postpolipectomía colorrectal",,"Aparato Digestivo",,2022-11-04,,"http://10.15.161.188/wucalidad/protocolos/digestivo/polipectomia.pdf "
673,14498,"Cribado en individuos con antecedentes familiares de neoplasia colorrectal avanzada",,"Aparato Digestivo",,2022-11-04,,"http://10.15.161.188/wucalidad/protocolos/digestivo/cribado_CCR.pdf "
223,14459,"*Protocolo de derivación a Servicio de Traumatología por patologías del aparato locomotor",,"Servicio de Traumatología ",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
212,14458,"*Protocolo de derivación a Servicio de Neurofisiología por patologías del aparato locomotor",,"Servicio de Neurofisiología",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
297,14457,"*Protocolo de derivación a Servicio de Reumatología por patologías del aparato locomotor",,"Servicio de Reumatología",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
657,14456,"Endoscopia digestiva urgente en pediatría desde otras áreas",,"Servicio de Pediatría",,2022-08-03,,http://10.15.161.188/wucalidad/protocolos/pediatria/endoscopia_otrasareas.pdf
657,14454,"Endoscopia digestiva urgente en pediatría desde el área salud de Cáceres ",,"Servicio de Pediatría",,2022-08-03,,http://10.15.161.188/wucalidad/protocolos/pediatria/endoscopia_caceres.pdf
386,14426,"Protocolo de derivación E-consulta Neurocirugía",,Neurocirugía,,2020-03-09,,http://10.15.161.188/wucalidad/protocolos/neurocirugia/derivacion_ncr_2019.pdf
199,14425,"Protocolo de derivación E-consulta Cirugía Plástica",,"Cirugía Plástica",,2020-03-09,,http://10.15.161.188/wucalidad/protocolos/plastica/derivacion_cpl_2019.pdf
221,14424,"*Protocolo de derivación a Servicio de Rehabilitación por patologías del aparato locomotor",,"Servicio de Rehabilitación",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
216,14295,"Protocolo derivación a Otorrinolaringología en trastornos del equilibrio",,Otorrinolaringología,,2022-01-13,,http://10.15.161.188/wucalidad/protocolos/ORL/derivacion_equilibrio.pdf
216,14294,"Protocolo de derivación de pacientes pediátricos desde Atención Primaria al servicio de Otorrinolaringología",,Otorrinolaringología,,2022-01-13,,http://10.15.161.188/wucalidad/protocolos/ORL/derivacion_pacientes_pediatricos.pdf
216,14293,"Guía clínica de implantes cocleares en Extremadura",,Otorrinolaringología,,2022-01-13,,http://10.15.161.188/wucalidad/protocolos/ORL/implantes_cocleares.pdf
216,14292,"Enfoque terapéutico del paciente con patología ótica",,Otorrinolaringología,,2022-01-13,,http://10.15.161.188/wucalidad/protocolos/ORL/patologia_otica.pdf
216,14291,"Enfoque terapéutico del paciente con patología nasal",,Otorrinolaringología,,2022-01-13,,http://10.15.161.188/wucalidad/protocolos/ORL/patologia_nasal.pdf
216,14290,"Enfoque terapéutico del paciente con hipoacusia",,Otorrinolaringología,,2022-01-13,,http://10.15.161.188/wucalidad/protocolos/ORL/hipoacusia.pdf
216,14289,"Enfoque terapéutico del paciente con disfonía",,Otorrinolaringología,,2022-01-13,,http://10.15.161.188/wucalidad/protocolos/ORL/orl_disfonia.pdf
337,14212,"Vademécum de Nutrición Enteral",,"Servicio de Endocrinología",,2021-03-21,,http://10.15.161.188/wucalidad/protocolos/endocrino/vademecum_nutricion_enteral.pdf
210,13968,"Aislamientos: Ficha de control de aislamientos",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/controlaislamientos.pdf
210,13967,"Precauciones de Aislamiento Basadas en el Mecanismo de Transmisión de Microorganismos de Especial Vigilancia",,"Medicina Preventiva y Salud Pública",,2020-06-19,,http://10.15.161.188/wucalidad/protocolos/preventiva/precaucionesaislamientos.pdf
198,13807,"Calendario quirúrgico Cirugía Pediátrica",,"Calendario quirúrgico Cirugía Pediátrica de la Sociedad Española de Cirugía Pediátrica",,2020-02-13,13807_calendarioquirurgico-secipe.pdf,
211,13695,"Estudio de Sensibilidad Antibiótica 2018. Área de Salud de Cáceres.",,"Servicio de Microbiología y Parasitología",,2019-10-21,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2018.pdf
210,13606,"Protocolo de Uniformidad. Complejo Hospitalario Universitario de Cáceres-Anexo I ",,"Servicio de Medicina Preventiva",,2019-07-10,,http://10.15.161.188/wucalidad/protocolos/preventiva/AnexoI_UniformidadCHUC2019.pdf
210,13605,"Protocolo de Uniformidad. Complejo Hospitalario Universitario de Cáceres",,"Servicio de Medicina Preventiva",,2019-07-10,,http://10.15.161.188/wucalidad/protocolos/preventiva/UniformidadCHUC2019.pdf
219,13604,"Protocolo de Uniformidad. Complejo Hospitalario Universitario de Cáceres",,"Servicio de Medicina Preventiva",,2019-07-10,,http://10.15.161.188/wucalidad/protocolos/preventiva/UniformidadCHUC2019.pdf
342,13560,"Recomendaciones de Seguridad y Calidad en Alergología (RESCAL)",,Alergología,,2018-02-27,13560_documento-recomendaciones-rescal-3.pdf,
318,13304,"5. Criterios para la aceptación y rechazo de muestras para laboratorio.",,"Laboratorio de Análisis clínicos",,2018-07-11,,http://10.15.161.188/wucalidad/protocolos/laboratorio/5_Criterios_de_aceptacion_rechazo_de_muestras.pdf
318,13301,"2. Protocolo para la cumplimentación correcta de formularios de solucitud de pruebas analíticas",,"Laboratorio de Análisis clínicos",,2018-07-11,,http://10.15.161.188/wucalidad/protocolos/laboratorio/2_Cumplimentacion_correcta_formularios.pdf
318,13300,"1. Proyecto para la mejora de la calidad en la recepción de muestras para pruebas analíticas",,"Laboratorio de Análisis clínicos",,2018-07-11,,http://10.15.161.188/wucalidad/protocolos/laboratorio/1_Mejora_Calidad_Recepcion_muestras.pdf
216,13291,"Protocolo de actuación en Epistaxis",,Otorrinolaringología,,2018-06-27,,http://10.15.161.188/wucalidad/protocolos/ORL/protocolo_epistaxis.pdf
342,13286,"Guía Española para el Manejo del Asma",,Alergología,,2018-05-22,,http://10.15.161.188/wucalidad/protocolos/alergia/GEMA_4_3.pdf
342,13285,"Guía de Actuación en Anafilaxia (Galaxia) para profesionales. 2016",,Alergología,,2018-05-22,,http://www.seaic.org/wp-content/plugins/download-monitor/download.php?id=galaxia_2016_seaic_28-11-2016.pdf
206,13248,"Algoritmo de cribado de diabetes gestacional",,"Obstetricia y Ginecología",,2018-04-04,,http://10.15.161.188/wucalidad/protocolos/ginecologia/cribadodiabetesgestacional.pdf
318,13247,"Algoritmo de cribado de diabetes gestacional",,"Obstetricia y Ginecología",,2018-04-04,,http://10.15.161.188/wucalidad/protocolos/ginecologia/cribadodiabetesgestacional.pdf
211,13239,"Estudio de Sensibilidad Antibiótica 2017. Área de Salud de Cáceres.",,"Servicio de Microbiología y Parasitología",,2018-03-21,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2017.pdf
296,13201,"Programa de Cribado Neonatal de Hipoacusia en Extremadura",,"Centro Regional de Cribado",,2018-03-06,,http://10.15.161.188/wucalidad/Protocolos/neonatologia/5_Procedimiento_General_Fase1_de_Cribado_CC.pdf
225,13148,"Escala RACE",,"RAPID ARTERIAL OCLUSION EVALUATION",,2018-02-07,,http://10.15.161.188/wucalidad/protocolos/urgencias/escala_RACE.pdf
207,13145,"Circuíto Transfusional",,"Servicio de Hematología y Hemoterapia",,2023-05-11,,http://10.15.161.188/wucalidad/protocolos/hematologia/PO_01_02_CIRCUITO_TRANSFUSIONAL.pdf
207,13144,"Guía de Transfusión Sanguínea",,"Servicio de Hematología y Hemoterapia",,2023-05-11,,http://10.15.161.188/wucalidad/protocolos/hematologia/PO_02_03_GUIA_DE_TRANSFUSION.pdf
318,13018,"Formulario para estudio de fertilidad y control del paciente vasectomizado. Normas de recogida.",,"Protocolos y guías clínicas",,2017-09-13,,"http://10.15.161.188/wucalidad/formularios_clinicos/laboratorios/AE/Recogida-muestra-semen.pdf	"
219,12952,"Protocolo de abandonos no programados de la Unidad (Fuga)",,"Servicio de Psiquiatría",,2017-06-20,,"http://10.15.161.188/wucalidad/protocolos/psiquiatria/PROTOCOLO_FUGA_ v8.5._2019.pdf"
219,12951,"Intervención sobre tabaquismo de pacientes hospitalizados",,"Servicios de Neumología y Psiquiatría",,2017-06-20,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/PROTOCOLO_I_TABAQUISMO_PAC_HOSP.pdf
337,12874,"Protocolo de inicio de nutrición enteral por sonda (SNG, Gastrostomía  y Yeyunostomía) ",,"Servicio de Endocrinología",,2023-04-03,,http://10.15.161.188/wucalidad/protocolos/endocrino/InicionutricionenteralSNG_2023.pdf
337,12873,"Protocolo prequirúrgico de la diabetes en pacientes hospitalizados para CIRUGÍA MAYOR",,"Servicio de Endocrinología.",,2016-06-01,,"http://10.15.161.188/wucalidad/protocolos/endocrino/prequirúrgico diabetes  CM.pdf"
225,12754,"Escala NIHSS modificada",,"Servicio de Urgencias",,2016-10-14,,http://10.15.161.188/wucalidad/protocolos/urgencias/nihss.pdf
211,12586,"Estudio de Sensibilidad Antibiótica. Informe 2015. Área de Salud de Cáceres",,"Servicio de Microbiología y Parasitología",,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2015.pdf
217,12487,"Procedimiento de actuación ante situaciones de acoso moral en el trabajo dirigido al personal del ámbito del Organismo autónomo “Servicio Extremeño de Salud” del gobierno de Extremadura",,"Secretaría General del Servicio Extremeño de Salud",,2015-08-06,,http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/acoso.pdf
217,12441,"Flujograma del protocolo de actuación tras exposición accidental con riesgo biológico (ARBio)",,"Unidad de Prevención de Riesgos Laborales",,2015-07-13,,"http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/flujo_ARBio.pdf "
217,12440,"Protocolo de actuación tras exposición accidental con riesgo biológico (ARBio). Febrero 2018",,"Unidad de Prevención de Riesgos Laborales",,2018-03-02,,"http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/ARBio.pdf "
217,12439,"Información sobre Profilaxis Postexposición al VIH",,"Unidad de Prevención de Riesgos Laborales",,2015-07-13,,http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/quimioprofilaxisVIH.pdf
211,2606,"Estudio de Sensibilidad Antibiótica 2013. Área de Salud de Cáceres.",,"Servicio de Microbiología y Parasitología",,2014-12-12,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2013.pdf
217,2466,"Manual de manipulación de Medicamentos Peligrosos",,"Manual de manipulación de Medicamentos Peligrosos",,2023-06-22,,http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/manipulacioncitostaticos_2021.pdf
210,2352,"Elaboración de fórmulas y preparados lácteos en la unidad de biberonería
",,"Medicina Preventiva y Salud Pública",,2014-02-24,,http://10.15.161.188/wucalidad/protocolos/preventiva/biberoneria.pdf
210,2351,"Protocolo de recomendaciones para prevención de la gripe estacional en el hospital. 2013-2014 
",,"Medicina Preventiva y Salud Pública",,2014-02-24,,http://10.15.161.188/wucalidad/protocolos/preventiva/gripe_estacional_2014.pdf
217,2249,"Protocolo sobre agresiones a los trabajadores del Área de Salud de Cáceres",,"Comité de Seguridad y Salud del Área de Salud de Cáceres",,2009-01-23,,http://10.15.161.188/wcc/area/protocoloagresionestrabajadores.pdf
220,2236,"Uso apropiado de los métodos de imagen en el dolor lumbar",,"Servicio de Radiodiagnóstico
Servicio de Rehabilitación
Servicio de Reumatología
Servicio de Traumatología
Comisión de Protocolos y Guías de Práctica Clínica.",,2013-07-17,,"http://10.15.161.188/wucalidad/protocolos/rx/uso_imagen_dolor lumbar.pdf"
200,2235,"Manejo de opioides potentes para el dolor por cáncer en pacientes con enfermedad terminal",,"Profesionales de los Equipos de Cuidados Paliativos de Extremadura.
Programa Regional de Cuidados Paliativos de
Extremadura.
Observatorio Regional de Cuidados Paliativos de Extremadura.",,2013-08-01,,http://10.15.161.188/wucalidad/protocolos/paliativos/opioides.pdf
207,2177,"Manejo del tratamiento anticoagulante y antiagregante en el  periodo perioperatorio de la cirugía programada",,"Hematología y Hemoterapia, Anestesia y Reanimación, 
Comisión de Protocolos y Guías Clínicas",,2013-03-04,,"http://10.15.161.188/wucalidad/protocolos/anestesia/antitrombotico_cirugia.pdf "
194,2176,"Manejo del tratamiento anticoagulante y antiagregante en el  periodo perioperatorio de la cirugía programada",,"Hematología y Hemoterapia, Anestesia y Reanimación, 
Comisión de Protocolos y Guías Clínicas",,2013-03-04,,"http://10.15.161.188/wucalidad/protocolos/anestesia/antitrombotico_cirugia.pdf "
212,2099,"Potenciales evocados visuales",,"Servicio de Neurofisiología Clínica",,2012-08-10,,"http://10.15.161.188/wucalidad/protocolos/neurofisio/visuales.pdf "
212,2098,"Guía práctica para la realización de la monitorización neurofisiológica",,"Servicio de Neurofisiología Clínica",,2012-08-10,,"http://10.15.161.188/wucalidad/protocolos/neurofisio/monitorizacion.pdf "
212,2097,"EMG en la  Evaluación de radiculopatías lumbares y cervicales",,"Servicio de Neurofisiología Clínica",,2012-08-10,,"http://10.15.161.188/wucalidad/protocolos/neurofisio/radiculopatias.pdf "
192,2084,"Guía de la Unidad de Codificación",,"Unidad de Codificación. Servicio de Admisión y Documentación Clínica. Área de Salud de Cáceres",,2012-07-17,,http://10.15.161.188/wucalidad/protocolos/admision/guiacodificacion.pdf
192,2083,"Guía de Gestión de los Servicios de Admisión y Documentación Clínica",,"Instituto Nacional de la Salud. 2000.",,2012-07-17,,http://sedom.es/wp-content/themes/sedom/documentos/guia_sadc_definitiva.pdf
194,2078,"Protocolos Quirúrgicos relacionados por Dolor",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/protocolos_quirurgicos.pdf "
194,2077,"Protocolo de Morfina PCA",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/pca_morfina.pdf "
194,2076,"Protocolo de Morfina I.V.",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/iv_morfina.pdf "
194,2075,"Protocolo de Analgesia i.v. con NOLOTIL + TRAMADOL",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/iv_nolotil_tramadol.pdf "
194,2074,"Protocolo de Analgesia i.v. con AINEs + TRAMADOL",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/iv_aines_tramadol.pdf "
194,2073,"Protocolo de Analgesia i.v. (AINEs)",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/iv_aines.pdf "
194,2072,"Protocolo de Analgesia Epidural Lumbar",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/epidural_lumbar.pdf "
194,2071,"Protocolo de Analgesia Epidural",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/epidural.pdf "
194,2070,"Información Preoperatoria sobre Dolor Postoperatorio",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/informacionpre.pdf "
194,2069,"Hoja de Recogida de Datos de la Unidad de Dolor Agudo",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/hojadatos.pdf "
194,2068,"Efectos Secundarios de los Opiáceos y Tratamiento",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/efectosopiaceos.pdf "
194,2067,"Efectos Secundarios de los Anestésicos Locales y Tratamiento",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/efectosalocales.pdf "
194,2066,"Cuestionario del paciente  sobre el dolor postoperatorio",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/cuestionario.pdf "
342,2039,"Diario del paciente para el control de síntomas alérgicos ",,Alergología,,2012-05-30,2039img.pdf,
342,1997,"Protocolo de derivación de rinitis alérgica",,Alergología,,2012-02-22,,"http://10.15.161.188/wucalidad/protocolos/alergia/rinitis.pdf "
342,1996,"Protocolo de derivación de Urticaria",,Alergología,,2012-02-22,,"http://10.15.161.188/wucalidad/protocolos/alergia/urticaria.pdf "
342,1994,"Protocolo de derivación en Reacciones adversas a medicamentos de mecanismo inmunológico",,Alergología,,2012-02-13,,"http://10.15.161.188/wucalidad/protocolos/alergia/medicamentos.pdf "
342,1993,"Protocolo de derivación en Edema angioneurótico",,Alergología,,2012-02-13,,"http://10.15.161.188/wucalidad/protocolos/alergia/edema.pdf "
342,1992,"Protocolo de derivación en Dermatitis atópica
",,Alergología,,2012-02-13,,"http://10.15.161.188/wucalidad/protocolos/alergia/dermatitis.pdf "
342,1991,"Protocolo de derivación en Anafilaxia",,Alergología,,2012-02-13,,"http://10.15.161.188/wucalidad/protocolos/alergia/anafilaxia.pdf "
342,1990,"Protocolo de derivación en Alergia a picadura de himenópteros",,Alergología,,2012-02-13,,"http://10.15.161.188/wucalidad/protocolos/alergia/himenopteros.pdf "
217,1989,"Información sobre el test de MANTOUX",,"Unidad de Prevención de Riesgos Laborales",,2015-05-13,,"http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/mantoux.pdf "
296,1964,"Guía de asistencia al parto normal y recién nacido/a",,"Dirección General de Asistencia Sanitaria. Servicio Extremeño de Salud. Consejería de Sanidad y Dependencia",,2011-11-14,,http://www.aexmatronas.org/images/documentos/guia%20parto%20normal%20ses.pdf
339,1942,"Unidad de depuración extrarrenal:  Estándares y recomendaciones",,"Ministerio de Sanidad y Politica Social. Informes, Estudios e Investigación 2011",,2011-08-19,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/EERR/UDE.pdf
295,1941,"Unidad de sueño: Estándares y recomendaciones",,"Ministerio de Sanidad y Politica Social. Informes, Estudios e Investigación 2011",,2011-08-19,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/EERR/EyR_UAS.pdf
196,1940,"Unidades asistenciales del área del corazón: Estándares y recomendaciones",,"Ministerio de Sanidad y Politica Social. Informes, Estudios e Investigación 2011",,2011-08-19,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/EERR/EyR_UAC.pdf
208,1938,"Unidades de Cuidados Intensivos: Estándares y recomendaciones",,"Ministerio de Sanidad y Politica Social. Informes, Estudios e Investigación 2010",,2011-08-19,,https://www.sanidad.gob.es/organizacion/sns/planCalidadSNS/docs/UCI.pdf
200,1925,"Plan de Voluntariado en Cuidados Paliativos",,"Observatorio Regional de Cuidados Paliativos de Extremadura ",,2011-08-17,,http://www.orcpex.es/documentos/planes/plan_voluntariado.pdf
194,1908,"Guía de práctica clínica en Anestesiologia y Reanimacion",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/guia.pdf "
194,1907,"Protocolo de cirugía laser en ORL",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/laser.pdf "
194,1906,"Protocolo de Dolor Torácico en Anestesiología y Reanimación",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/dolortoracico.pdf "
194,1905,"Protocolo de tromboembolismo",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/tromboembolismo.pdf "
194,1904,"Protocolo de actuación en la URPA: El paciente diabético",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/diabetico.pdf "
194,1903,"Protocolo de indicaciones para la transfusión de plasma fresco congelado",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/plasma.pdf "
194,1902,"Protocolo de transfusión de plaquetas",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/plaquetas.pdf "
194,1901,"Protocolo de Uso racional de hemoderivados",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/hemoderivados.pdf "
