﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
340,14092,"Curso sobre práctica clínica segura en el manejo del paciente con COVID-19 en el ámbito hospitalario - Medicina Interna",,"PRÁCTICA CLÍNICA SEGURA EN EL MANEJO DEL  PACIENTE CON COVID-19 EN EL ÁMBITO HOSPITALARIO",,2020-08-25,14092_curso-covid-10092020.pdf,
340,14093,"Curso sobre práctica clínica segura en el manejo del paciente con COVID-19 en el ámbito hospitalario - Servicio Urgencias",,"PRÁCTICA CLÍNICA SEGURA EN EL MANEJO DEL  PACIENTE CON COVID-19 EN EL ÁMBITO HOSPITALARIO",,2020-08-25,14093_curso-covid-02092020.pdf,
340,12837,"Curso sobre Uso de Guías de Práctica Clínica. Enfermería",,"Curso sobre Uso de Guías de Práctica Clínica. Enfermería",,2017-02-28,12837_gpc-enfermeria.pdf,
340,12838,"Curso sobre Uso de Guías de Práctica Clínica. Farmacia",,"Curso sobre Uso de Guías de Práctica Clínica. Farmacia",,2017-02-28,12838_gpc-farmacia.pdf,
340,12839,"Curso sobre Uso de Guías de Práctica Clínica. Medicina Psicología Fisioterapia",,"Curso sobre Uso de Guías de Práctica Clínica. Medicina Psicología Fisioterapia",,2017-02-28,12839_gpc-medicina-psicologia-fisioterapia.pdf,
340,13209,"Curso tabaco marzo-abril 2018",,"Curso tabaco abril 2018",,2018-03-13,13209_triptico-antitabaco-abril-2018.pdf,
340,12847,"Curso-taller deshabituación tabáquica. Abril 2017",,"Curso-taller deshabituación tabáquica. Abril 2017",,2017-03-10,12847_tabaco-programa-19abr2017.pdf,
84,13801,"CURSO: Bacteriemia Zero, neumonía Zero, resistencia zero, itu zero en la atención del paciente crítico",/media/files/764img.jpg,"Programa cursos formación continuada. 2020",,2020-02-06,13801_programa-curso1.pdf,
84,13719,"CURSO: Manejo práctico de la Urgencia Psiquiátrica. Ediciones  29 Nov y 2 Dic",/media/files/764img.jpg,"Programa cursos formación enfermería. 2019",,2019-11-29,13719_programa-curso-urgencia-psiquiatrica.pdf,
84,13802,"CURSO: Manejo práctico de la Urgencia Psiquiátrica. Ediciones  29 Nov y 2 Dic",/media/files/764img.jpg,"Programa cursos formación enfermería. 2019",,2019-11-29,,
340,2007,"Cursos CCMI 2012",,,,2012-04-11,2007img.doc,
340,2623,"Cursos CCMI 2015",,,,2015-01-13,2623-cursos-del-ccmi-2015.pdf,
340,2110,"EJECUCIÓN ADMINISTRATIVA DE RESOLUCIONES JUDICIALES",,,,2012-10-18,2110-ejecucion.doc,
340,13263,"El procedimiento Administrativo común de las Administraciones públicas. Aplicación práctica de la ley",,"Procedimiento Administrativo, Administraciones públicas.
 
",,2018-05-21,13263_programa-procedimiento-administrativo.pdf,
340,13527,"El procedimiento Administrativo común de las Administraciones públicas. Aplicación práctica de la ley. Ed 2019",,"Procedimiento Administrativo, Administraciones públicas.
 
",,2019-03-18,13527_programa-curso-2019.pdf,
340,13635,"El procedimiento Administrativo común de las Administraciones públicas. Aplicación práctica de la ley. Ed Octubre  2019",,"Procedimiento Administrativo, Administraciones públicas.
 
",,2019-09-19,13635_programa10.pdf,
84,12462,"Encuesta conjunta F Continuada e Investigación 2015",,,,2015-07-17,12462-encuesta-conjunta-formacion-e-investigacion.pdf,
86,2437,"Encuesta para Especialistas en Formación en Ciencias de la Salud 2014",,,,2014-04-29,2437-2014-encuesta-especialistas-fse.pdf,
340,13015,"Guía HYGÍA",,"Guía HYGÍA",,2017-09-06,13015_guia-hygia.pdf,
5,13009,"I Jornada Extremeña de estimulación cerebral profunda. Programa",,"Con motivo la puesta en marcha de la Unidad del Neurocirugía Funcional del Complejo Hospitalario Universitario de Cáceres, quenace como grupo interdisciplinar compuesto por especialistas de las diferentes ramas médicas necesarias para el tratamiento integral de los pacientes que precisen esta técnica quirúrgica, el grupo de Estimulación cerebral profunda va a celebrar la I Jornada Extremeña de Estimulación Cerebral Profunda el día 15 de Septiembre de 2017.
Comité organizador:Grupo de cirugía de Estimulación cerebral profunda. Complejo Hospitalario Universitario de Cáceres",,2017-08-31,13009_programa-preliminar.pdf,
340,13281,"II JORNADA DE PREVENCIÓN DE ADICCIONES EN EXTREMADURA. Inscripción",,"II JORNADA DE PREVENCIÓN DE ADICCIONES EN EXTREMADURA. Trujillo, 23 de mayo de 2018",,2018-05-17,13281_ficha-inscripcion-jornada.doc,
340,13280,"II JORNADA DE PREVENCIÓN DE ADICCIONES EN EXTREMADURA. Programa",,"II JORNADA DE PREVENCIÓN DE ADICCIONES EN EXTREMADURA. Trujillo, 23 de mayo de 2018",,2018-05-17,13280_programa-ii-jornada-prevencion-adicciones-1.pdf,
340,13277,"III Jornadas Sanitarias de la Enfermedad Celíaca: Diagnóstico Precoz y Cuidados de Enfermería",,Programa,,2018-05-14,13277_programa-definitivo-iii-jornadas-sanitarias-de-la-enfermedad-celiaca-1.pdf,
340,2349,"Inscripción actividades formativas 2012",,,,2014-02-11,2349-inscripcion-actividades-formativas-2014.xls,
340,1985,"Inscripcion Programa de Formación Medicina de Familia (1ª edición) 2012",,,,2012-01-25,1985img.xls,
340,2449,"Introducción a la práctica clínica 2014",,,,2014-05-16,2449-curso-introduccion-practica-clinica-2014-resumen.pdf,
340,2037,"Jara asistencial en atencion especializada junio 2012",,,,2012-05-29,2037img.pdf,
340,12842,"Jornada CRE 2017. Abriendo mentes: carreras profesionales para científicos. Más allá de la academia. ",,"Jornada CRE 2017. Abriendo mentes: carreras profesionales para científicos. Más allá de la academia. ",,2017-03-08,12842_abriendo-mentes-2017.pdf,
340,13019,"Jornadas de derecho sanitario",,"Jornadas de Derecho Sanitario. Organizadas por el Ilustre Colegio Provincial de Abogados de Badajoz.Badajoz, 21 y 22 de Septiembre.
Lugar: Ilustre Colegio Provincial de Abogados de Badajoz. SALÓN DE ACTOS C/ Martín Cansado, n.º1. 06001 BadajozReconocidas de “Interés Sanitario” por parte de la Escuela de Salud de la Junta de Extremadura.Más información",,0000-00-00,13019_triptico-jornadas-de-derecho-sanitario.pdf,
340,13238,"Manejo espirometría AP",,"Manejo espirometría AP",,0000-00-00,13238_programa.pdf,
340,13726,MiPlantaDeNaranjaYLima,,"Novela de apoyo al curso de Consecuencias del maltrato infantil en la vida adulta ","José Mauro de Vasconcelos",0000-00-00,,http://10.15.161.188/bibliochc/sesiones/miplantadenaranjalima.pdf
340,12812,"Plan Autoprotección HSPA. Nota y calendario",,"Plan Autoprotección HSPA. Nota y calendario",,2017-02-07,12812_plan-autoproteccion-general.pdf,
340,2667,"Plan de Autoprotección. Programa Formación on-line",,,,2015-04-27,2667-plan-autoproteccion.pdf,
340,12989,"Programa 28 Jornadas nacionales de Enfermeras Gestoras. Cáceres, 4, 5 y 6 de Octubre",,"28 Jornadas nacionales de Enfermeras Gestoras. Cáceres, 4, 5 y 6 de Octubre",,2017-07-20,12989_programa-preliminar.pdf,
5,13540,"Programa acto despedida de residentes 2019",,"Programa acto despedida de residentes 2019",,2019-04-19,13540_programa-despedida-residentes-2019.pdf,
340,13035,"programa Actualización Patología Dermatológica ",,"Programa Actualización Patología Dermatológica ",,0000-00-00,13035_actualizacion-patologia-dermatologica-ap-22-nov-merida-def.pdf,
86,2328,"Programa común complementario para la formación de especialistas en ciencias de la salud de Extremadura. Propuesta del grupo técnico (25.10.2012)",,,,2013-12-12,2328-20121025-programa-comun-complementario-2.pdf,
340,13264,"Programa Confidencialidad",,Confidencialidad,,2018-04-27,13264_programa-confidencialidad.pdf,
340,12808,"Programa curso Cuidados de Enfermería Tratamiento Sustitutivo Renal",,"Programa curso Cuidados de Enfermería Tratamiento Sustitutivo Renal",,2017-02-02,12808_programa-1.pdf,
5,13043,"Programa curso de nutrición comunitaria y salud pública. UNED",,"Programa curso de nutrición comunitaria y salud pública. UNED",,0000-00-00,13043_triptico-eu-nutricion-comunitaria-y-sp-2018.pdf,
340,13037,"Programa curso Diagnóstico de triquina Nov2017",,"Diagnóstico de triquina mediante digestión artifical en muestras de carne",,2017-10-26,13037_programa-diagnostico-de-triquina-nov2017.pdf,
340,13697,"Programa Curso Jara Enfermería. Nov 2019",,"Programa Curso Jara Enfermería. Nov 2019",,2019-10-25,13697_curso-jara-enfermeria-nov19.pdf,
340,2013,"Programa Curso MIR Introducción Práctica Clínica 2012",,,,2012-05-03,2013img.pdf,
340,13829,"Programa curso Prevención de lesiones medulares espinales traumáticas en niños y adolescentes",,"Programa curso Prevención de lesiones medulares espinales traumáticas en niños y adolescentes",,2020-02-27,13829_progrma-curso.pdf,
340,12833,"Programa curso soporte vital AP abril  2017",,"Programa de curso de formación soporte vital para personal de AP",,2017-02-24,12833_programa-soporte-vital.pdf,
340,13698,"Programa curso Soporte vital básico y desa. PNS Gerencia",,"Progrma curso Soporte vital basico y desa. PNS Gerencia de Cáceres",,2019-10-25,13698_programa-curso.pdf,
340,12844,"Programa curso-taller Formación ECMO -  15 Marzo 2017",,"Dirigido a: Personal de UCI del Hospital San Pedro de Alcántara de Cáceres Docentes: Dr. Françesc Gordó – Medical Especialist CardiolinkHorario: De 10:00 a 14:00Horas lectivas: 4 hLugar: Sala de Juntas del HSPA CáceresContenido:• Fisiopatología pulmonar (SDRA y EPOC) para comprender lo que ocurre a nivel alveolar• Problemática de la ventilación mecánica• Necesidad de un soporte pulmonar extracorpóreo• Sistema de soporte pulmonar extracorpóreo, lavado CO2 y Oxigenación • Manejo del paciente conectado a iLA, ECLA, ECMO…• Canulación, AV, VV, VA• Cebado del sistema• Retirada del SistemaInformación y Coordinación:   Coordinación de Trasplantes del CHCC: Marcial Casares Vivas, Mª Ángeles Márquez Sánchez Teléfono: 56431

",,2017-03-13,12844_ecmo-15-de-marzo-2017-1.pdf,
84,13717,"Programa cursos formación enfermería Atención Primaria Nov.2019",,"Programa cursos formación enfermería Atención Primaria Nov.2019",,2019-11-14,13717_curso-jara-18-de-noviembre.pdf,
340,1984,"Programa de actualización en medicina de familia (1ª edición) 2012",,,,2012-01-25,1984img.pdf,
5,12829,"Programa de Formación en Ciencias de la Salud y de la Atención Sociosanitaria de Extremadura para el año 2017",/media/files/2165_curso-escuela-salud.jpg,"Resolución de 31 de enero de 2017, de la Dirección General de Planificación, Formación y Calidad Sanitarias y Sociosanitarias, por la que se convocan las actividades del Programa de Formación en Ciencias de la Salud y de la Atención Sociosanitaria de Extr",,2017-02-15,12829_programa-formacion-ecsas-2017.pdf,
84,13341,"Programa del curso ""Bacteriemia Zero, ...""",,"CURSO “BACTERIEMIA ZERO, NEUMONIA ZERO, RESISTENCIA ZERO E ITU ZERO EN LA ATENCIÓN DEL PACIENTE CRÍTICO”",,2018-09-13,13341_programa-bacteriemia-zero-octubre-2018.pdf,
84,13420,"Programa del curso ""Manejo de la Urgencia Psiquiátrica"". 20 Nov.",,"Programa del curso ""Manejo de la Urgencia Psiquiátrica"". ",,2018-11-09,13420_programa-20-de-noviembre.pdf,
84,13421,"Programa del curso ""Manejo de la Urgencia Psiquiátrica"". 30 Nov.",,"Programa del curso ""Manejo de la Urgencia Psiquiátrica"". ",,2018-11-09,13421_programa-30-de-noviembre.pdf,
84,13356,"Programa del curso 'Práctica clínica basada en la evidencia'. Módulos 1+2",,"Programa del curso 'Práctica clínica basada en la evidencia'. Módulos 1+2. 2018",,2018-09-25,13356_20180924-4-edic-curso-taller-pcbe-para-cft-tumores-y-similares.pdf,
86,12908,"Programa del curso de introducción a la práctica Clínica",,"Unidad de Docencia",,0000-00-00,12908_programa-curso-introduccion-practica-clinica--18-5-2017.pdf,
86,14107,"Programa del curso de introducción a la práctica Clínica 2020",,"Curso introducción a la práctica Clínica. Residentes 2020",,2020-09-28,14107_programa-curso-introduccion-practica-clinica-2020.pdf,
340,13713,"Programa HOPE 2019. Acreditación.",,"Programa HOPE 2019. Acreditación.",,2019-11-07,13713_1253e-21102019133324.pdf,
5,13419,"Programa I Jornadas Autonómicas de Salud Mental en Extremadura",,"I JORNADAS AUTONÓMICAS DE SALUD MENTAL DE EXTREMADURA:  HABLEMOS DEL SUICIDIO. 16 de noviembre de 2018 en Mérida",,2018-11-09,13419_salud-mental.pdf,
340,13143,"Programa Jornada Interdisciplinar sobre Cirugía Hepática",,"Programa Jornada Interdisciplinar sobre Cirugía Hepática. 8 Febrero 2018. CHUCC",,2018-02-02,13143_carteljornada.pdf,
340,13023,"Programa seminario Modelos de Salud Pública en Iberoamérica y Extremadura",,"Seminario MODELOS DE SALUD PÚBLICA EN IBEROAMÉRICA Y EXTREMADURA, que tendrá lugar entre los días 17 y 18 de octubre en el Centro de Cirugía de Mínima Invasión Jesús Usón de Cáceres.
Organiza: Centro extremeño de estudios y coorperación con Iberoamérica.Patrocinan:  Consejería de Sanidad y Políticas Sociales. Centro de Cirugía de Mínima Invación Jesús Usón.

",,2017-09-21,13023_progmodelossaludpublica-cmp.pdf,
84,13283,"Programa taller ""Aplicación práctica del protocolo de contención mecánica"" 12.06.18",,"Programa taller ""Aplicación práctica del protocolo de contención mecánica"" 12.06.18",,2018-05-18,13283_programa-contencion-mecanica-1.pdf,
340,13578,"Programa. Jornada "" Edulcorantes a debate""",,"jornada edulcorantes a debate",,2019-06-17,13578_programa9.pdf,
340,13198,"RCP neonatal",,"RCP neonatal",,2018-03-05,13198_programa-rcp.pdf,
5,14110,"Resultados-provisionales-del-comite-de-valoracion-de-expedientes-para-responsables-y-colaboradores-docentes-del-programa-formativo-e-i-r-matronas 2020",,"Resultados-provisionales-del-comite-de-valoracion-de-expedientes-para-responsables-y-colaboradores-docentes-del-programa-formativo-e-i-r-matronas 2020",,2020-10-20,14110_20201020085948538.pdf,
84,15182,"SEGURIDAD DEL PACIENTE Y CONFIDENCIALIDAD EN EL MANEJO DE DATOS",,"SEGURIDAD DEL PACIENTE Y CONFIDENCIALIDAD EN EL MANEJO DE DATOS",,0000-00-00,15182_programa-curso-seguridad-y-confidencialidad.pdf,
340,14413,sesion5mayo,,,,0000-00-00,14413_01-cartel-sesion-general-jueves-5-mayo-2022.pdf,
340,14366,"SÍNDROME HEMOFAGOCÍTICO",,,,0000-00-00,14366_hematologia.pdf,
340,2113,"TÉCNICAS DIRECTIVAS PARA GOBERNANTES Y JEFES DE GRUPO EN MOMENTOS DE CRISIS",,,,2012-10-18,2113-cursogobernantes.doc,
84,13046,"Taller ""La salud del MIR"". Guía para tutores y profesionales de los centros sanitarios docentes",,"Guía para tutores y profesionales de los centros sanitarios docentes. Taller ""La salud del MIR"". Noviembre 2017","OMC. Fundación Galatea",2017-11-14,13046_guia-para-tutores-esp.pdf,
84,13045,"Taller ""La salud del MIR"". Programa",,"Programa del taller ""La salud del MIR"". Noviembre 2017",,2017-11-14,13045_programa-curso-tutores.pdf,
340,1947,"Taller AGREE-II. Herramienta para la evaluación de guías de práctica clínica",,"guías de práctica clínica",,2011-09-15,1947img.pdf,
84,12909,"Taller de formación en higiene alimentaria para manipuladores de alimentos. Programa",,"Taller de formación en higiene alimentaria",,0000-00-00,12909_manipuladores-de-alimentos.pdf,
340,13465,"Taller enfermedad inflamatoria intestinal. Programa 28 noviembre.",,"Taller enfermedad inflamatoria intestinal. Programa",,2018-11-23,13465_cartel-imprimir-a4.pdf,
84,13733,"Taller introducción a la interpretación de registros cardiotocográficos desde el punto de vista fisiopatológico",,"Programa cursos formación continuada. 2020",,2019-12-16,13733_programa11.pdf,
84,13274,"Taller. Confidencialidad en el manejo de datos personales",," Confidencialidad, datos personales",,2018-05-09,13274_programa-confidencialidad.pdf,
340,2112,"TALLER. CONFIDENCIALIDAD EN EL MANEJO DE DATOS SANITARIOS",,,,2012-10-18,2112-confidencialidad.doc,
86,12869,"TALLER: ""CÓMO INICIAR UN PROCESO COMUNITARIO DESDE UN CENTRO DE SALUD""",,"Tríptico. Información.",,2017-03-31,12869_taller-mfyc-18may17.pdf,
340,13014,"Tríptico  Curso Proyecto HYGÍA",,"Proyecto HYGÍA: La salud de las mujeres inmigrantes en Extremadura",,0000-00-00,13014_triptico-difusion-hygia-curso-2017.pdf,
84,12793,"Tríptico Curso Deshabituación tabáquica",,"“CURSO-TALLER DESHABITUACIÓN TABÁQUICA”  Enero 2017
",,0000-00-00,12793_triptico-antitabaco-enero-2017-1.pdf,
84,12845,"Tríptico Cursos Deprescripción",,"Tríptico Cursos Deprescripción",,2017-03-13,12845_triptico-deprescripcion.pdf,
340,13026,"VII Bienal de Neumología. Tríptico",,"OrganizanANCA (Asociación de Neumólogos Cacereños)CIBER Enfermedades RespiratoriasSERVICIO DE NEUMOLOGÍA Hospital Universitario San Pedro de Alcántara. Cáceres.SEAR Sociedad Extremeña de Aparato Respiratorio
Director VII BIENAL:  Jaime Corral Peñafiel. Servicio Neumología. Hospital Universitario S. Pedro Alcántara. CÁCERES
Fechas:  4 y 5 de octubre 2017Lugar:  ILUSTRE COLEGIO OFICIAL DE MÉDICOS, Cáceres
Más información >>",,2017-09-27,13026_triptico-vii-bienal-de-neumologia-2017-1.pdf,
340,12811,"VII Jornadas de Médicos Residentes de Medicina Familiar y Comunitaria (",,"VII Jornadas de Médicos Residentes de Medicina Familiar y Comunitaria
(",,2017-02-07,12811_programa-plasencia-111-2.pdf,
340,12911,"XIII Congreso Nacional Trabajo Social",,"XIII Congreso Estatal y I Congreso Iberomericano de Trabajo Social. Organiza: Consejo General de Trabajo SocialPatrocina: Dirección General de Política Social. Junta de ExtremaduraFechas: 19, 20 y 21 de Octubre de 2017Lugar: Mérida (Badajoz)Sede: Palacio de congresos de Mérida. Avda. del Rio s/n 06800 Mérida (Badajoz)",,2017-06-01,12911_diptico-2017.pdf,
