﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
358,12503,"Facturación a terceros",,,,2016-04-13,12503-facturacion-a-tereceros.pdf,
533,12789,"Formulario para solicitud de cambio o información relacionada con Sesiones Generales y Extraordinarias",,"Solicitud de cambio o información relacionada con Sesiones Generales y Extraordinarias",,2016-12-15,,http://www.areasaludcaceres.es/forms/139-contacto-solicitud-cambio-sesiones.html
358,2124,"Informe técnico de expediente de contratación de suministros",,"Formularios de Gestión",,2012-11-06,,http://10.15.161.188/wcc/gestion/informetecnico.pdf
365,2257,"Parte de comunicación de incidentes",,"Prevención de Riesgos Laborales",,2013-10-23,,/docs/files/13207_anexo-73-comunicacion-de-incidentes-v2.pdf
365,2258,"Parte de comunicación de riesgo laboral",,"Prevención de Riesgos Laborales",,2018-03-07,,https://www.areasaludcaceres.es/docs/files/13208_parte-de-comunicacion-de-riesgo-laboral-v2.pdf
365,2256,"Parte interno de comunicación de accidente de trabajo",,"Prevención de Riesgos Laborales",,2018-03-07,,https://www.areasaludcaceres.es/docs/files/13206_anexo-72-comunicacion-accidentes-v2.pdf
358,12474,"Propuesta de adquisición de nueva tecnología",,"Formularios de Gestión",,2016-01-14,,http://10.15.161.188/wcc/gestion/nuevatecnologia_2016.pdf
358,2122,"Propuesta de adquisición de nuevo material",,"Formularios de Gestión",,2016-01-14,,http://10.15.161.188/wcc/gestion/nuevomaterial_2016.pdf
358,2120,"Propuesta de compra menor",,"Formularios de Gestión",,2016-01-14,,http://10.15.161.188/wcc/gestion/propuestacompramenor_2016.pdf
358,2125,"Propuesta de realización de obra menor",,"Formularios de Gestión",,2012-11-06,,http://10.15.161.188/wcc/gestion/obramenor.pdf
359,14234,"Servicios especiales y reingreso",,"Recursos Humanos",,2021-06-04,14234_servicios-especiales-y-reingreso.pdf,
543,12729,"Solicitar una búsqueda bibliográfica",,,,0000-00-00,,/forms/135-solicitar-una-busqueda-bibliografica.html
359,14197,"Solicitud de alta de terceros",,"Recursos Humanos",,2021-02-22,14197_solicitud-altas-de-terceros.pdf,
354,2138,"Solicitud de cambio de % de IRPF ",,"Recursos Humanos",,2012-11-06,,/docs/files/1412img.pdf
359,14198,"Solicitud de cambio de porcentaje IRPF",,"Recursos Humanos",,2021-02-22,14198_solicitud-cambio-porcentaje-irpf.pdf,
359,2129,"Solicitud de carrera profesional  ",,"Recursos Humanos",,2012-11-06,,/docs/files/1385img.pdf
359,14148,"Solicitud de certificados",,"Recursos Humanos",,2020-12-18,14148_solicitud-de-certificados.pdf,
359,14826,"Solicitud de comisión de servicio",,,,2023-05-10,14826_solicitud-comision-de-servicio.pdf,
359,14200,"Solicitud de desarrollo profesional",,"Recursos Humanos",,2021-02-22,14200_solicitud-desarrollo-profesional.pdf,
359,2143,"Solicitud de excedencia voluntaria por cuidado de hijos ",,"Recursos Humanos",,2012-11-06,,/docs/files/1402img.pdf
359,14771,"Solicitud de exencion de guardias",,"Recursos Humanos",,2023-03-28,14771_solicitud-exencion-de-guardias.pdf,
358,2461,"Solicitud de implante de Aparato Digestivo",,"Formularios de Gestión",,2014-07-22,,http://10.15.161.188/wcc/gestion/implantedigestivo.pdf
359,14150,"Solicitud de opción al complemento específico",,"Recursos Humanos",,2020-12-18,14150_solicitud-de-opcion-al-complemento-especifico.pdf,
359,14151,"Solicitud de percepción del complemento especifico",,"Recursos Humanos",,2020-12-18,14151_solicitud-de-percepcion-del-complemento-especifico.pdf,
359,14201,"Solicitud de permiso por lactancia",,"Recursos Humanos",,2021-02-22,14201_solicitud-permiso-lactancia.pdf,
359,14202,"Solicitud de permiso por nacimiento",,"Recursos Humanos",,2021-02-22,14202_solicitud-permiso-por-nacimiento.pdf,
359,14199,"Solicitud de permisos, licencias y vacaciones",,"Recursos Humanos",,2021-04-21,14199_solicitud-de-permisos-licencias-y-vacaciones.pdf,
555,12968,"Solicitud de prestación farmacéutica de especialidades incluídas en el grupo terapéutico C10AA INHIBIDORES DE LA HMG COA REDUCTASA  con aportación reducida para pacientes con Hipercolesterolemia familiar heterocigótica",,"SOLICITUD DE PRESTACIÓN FARMACEUTICA DE ESPECIALIDADES INCLUIDAS EN EL GRUPO TERAPÉUTICO C10AA INHIBIDORES DE LA HMG COA REDUCTASA CON APORTACIÓN REDUCIDA PARA PACIENTES CON HIPERCOLESTEROLEMIA FAMILIAR HETEROCIGOTICA",,2017-06-27,,http://10.15.161.188/wcc/farmacia/Anexo1-iNSTANCIA.pdf
359,14152,"Solicitud de reconocimiento compatibiilidad",,"Recursos Humanos",,2020-12-18,14152_solicitud-de-reconocimiento-compatibiilidad.pdf,
359,14153,"Solicitud de reconocimiento servicios previos a efectos de trienios",,"Recursos Humanos",,2020-12-18,14153_solicitud-de-reconocimiento-servicios-previos-a-efectos-de-trienios.pdf,
359,14204,"Solicitud de reducción de jornada por conciliación",,"Recursos Humanos",,2021-02-22,14204_solicitud-reduccion-de-jornada-por-conciliacion.pdf,
359,14203,"Solicitud de reducción de jornada por cuidado de menor afectado por cáncer o enfermedad grave",,"Recursos Humanos",,2021-02-22,14203_solicitud-reduccion-de-jornada-cuidado-menor-con-cancer-o-enfermedad-grave.pdf,
359,14205,"Solicitud de reducción de jornada por interés particular",,"Recursos Humanos",,2021-02-22,14205_solicitud-reduccion-de-jornada-por-interes-particular.pdf,
359,14232,"Solicitud de reducción del complemento específico",,"Recursos Humanos",,2021-06-02,14232_solicitud-de-reduccion-del-complemento-especifico.pdf,
359,14798,"Solicitud informe SPRL por exención guardias y modulos",,"Recursos Humanos",,2023-04-11,14798_modelo-solicitud-informe-sprl-por-exencion-guardias-y-modulos.pdf,
359,14235,"Solicitud jubilación y prolongación al servicio activo",,"Recursos humanos",,2021-06-04,14235_solicitud-jubilacion-y-prolongacion-al-servicio-activo.pdf,
359,14827,"Solicitud movilidad adaptación salud laboral",,,,2023-05-10,14827_solicitud-movilidad-adaptacion-salud-laboral.pdf,
359,2222,"Solicitud para las Listas de Promoción Interna Temporal",,"Recursos Humanos",,2017-12-01,2222-2221-bases-convocatorias-pit-18-06-2013-solicitud1.pdf,
359,15166,"Solicitud para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a",,"Solicitud para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a",,2024-03-07,15166_solicitud.pdf,
