﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
603,13735,"Categorías sin aspirantes. (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13735_listado-categorias-sin-aspirantes.pdf,
603,13742,"Celador/a (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13742_listado-definitivo-celador-a-admitidos-y-excluidos.pdf,
603,13743,"Cocinero/a (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13743_listado-definitivo-cocinero-a-admitidos-y-excluidos.pdf,
603,13744,"Costurero/a (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13744_listado-definitivo-costurero-a-admitidos.pdf,
603,13745,"Electricista  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13745_listado-definitivo-eletricista-admitidos.pdf,
603,13749,"Enfermero/a  Ostetricia y Ginecología.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13749_listado-definitivo-enfermero-a-obstetricia-y-ginecologia-admitidos.pdf,
603,13748,"Enfermero/a E. Trabajo.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13748_listado-definitivo-enfermero-a-e-trabajo-admitidos.pdf,
603,13746,"Enfermero/a EAP (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13746_listado-definitivo-enfermero-a-a-primaria-admitidos-y-excluidos.pdf,
603,13747,"Enfermero/a.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13747_listado-definitivo-enfermero-a-admitidos.pdf,
603,13750,"Especialistas en Sistemas y TI.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13750_listado-definitivo-especialistas-s-y-tecnologia-informacion-admitidos.pdf,
603,13752,"FEA  Pediatría y Áreas Específicas.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13752_listado-definitivo-fea-pediatrias-y-areas-especificas-admitidos.pdf,
603,13768,"FEA Alergología.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13768_listados-definitivo-fea-alergologia-admitidos.pdf,
603,13751,"FEA Medicina Preventiva y Salud Pública.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13751_listado-definitivo-fea-medicina-preventiva-y-salud-publica-excluidos.pdf,
603,13767,"FEA Obstetricia y Ginecología.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13767_listado-definitivos-fea-obstetricia-y-ginecologia-admitidos.pdf,
603,13753,"Fisioterapeuta.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13753_listado-definitivo-fisioterapeutas-admitidios.pdf,
603,13754,"Gestión F. Administrativa.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13754_listado-definitivo-gestion-f-administrativa-admitidos.pdf,
603,13755,"Gestión Sistemas y TI.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13755_listado-definitivo-gestion-s-y-t-informacion-admitidos-y-excluidos.pdf,
603,13756,"Gobernante/a.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13756_listado-definitivo-gobernante-a-admitidos.pdf,
603,13757,"Ingeniero/a T. Industrial.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13757_listado-definitivo-ingeniero-t-industrial-excluidos.pdf,
603,13758,"Médico/a Admisión y DC .  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13758_listado-definitivo-medicos-as-admision-y-d-clinica-admitidos.pdf,
603,13771,"Médico/a de Urgencias.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13771_listados-definitivos-medico-a-urgencias-a-primaria-admitidos-y-excluidos.pdf,
603,13736,"Médico/a Familia EAP. (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13736_listado-definitiivo-medico-a-familia-eap-admitidos-y-excluidos.pdf,
603,13759,"Peluquero/a.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13759_listado-definitivo-peluquero-a-admitidos.pdf,
603,13760,"Pinche.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13760_listado-definitivo-pinche-excluidos.pdf,
603,13761,"Pintor/a.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13761_listado-definitivo-pintor-a-admitidos.pdf,
603,13772,"Técnico/a Cuidados A.Enfermería.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13772_listados-definitivos-tecnico-a-cuidados-a-enfermeria-admitidos-y-excluidos.pdf,
603,13774,"Técnico/a E. Laboratorio.   (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13774_listados-definitivos-tenico-a-especialista-laboratorio-admitidos.pdf,
603,13773,"Técnico/a E. Medicina Nuclear.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13773_listados-definitivos-tecnico-a-e-medicina-nuclear-admitidos.pdf,
603,13763,"Técnico/a E. Radiodiagnóstico.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13763_listado-definitivo-tecnico-a-e-radiodiagnostico-admitidos.pdf,
603,13762,"Técnico/a F. Administrativa.  (Revisión Jul  2019 - Definitivo) (Revisado Resolución 13.03.2020)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13762_listado-definitivo-tecnico-f-administrativa-admitidos.pdf,
603,13764,"Telefonista.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13764_listado-definitivo-telefonista-admitidos-y-excluidos.pdf,
603,13765,"Terapeuta Ocupacional.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13765_listado-definitivo-terapeuta-ocupacional-admitidos.pdf,
603,13766,"Trabajadoras/es Sociales.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13766_listado-definitivo-trabajadoras-sociales-admitidos-y-excluidos.pdf,
