﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
230,191,"Conferencias Internacionales en Seguridad de pacientes: Retos y Realidades en el Sistema Nacional de Salud de España (SNS). ",,"Página de las Conferencias Internacionales, que ofrece las ponencias y múltiples documentos y enlaces de interés que ayudarán en la implantación de políticas para la Seguridad que permitan mejorar la calidad de atención en todos los centros sanitarios.",,0000-00-00,,http://www.seguridaddelpaciente.es/es/informacion/eventos/conferencias-internacionales-sp/
230,183,"Fundación Avedis Donabedian (FAD). Centro de Investigación para la Seguridad Clínica de los Paciente",,"El Centro de Investigación para la Seguridad Clínica de los Pacientes de la FAD, aporta herramientas de detección y análisis de problemas, y permite compartir proyectos y programas formativos destinados a la mejora de la seguridad de los pacientes.",,0000-00-00,,http://www.fadq.org/
230,184,"Guías técnicas y protocolos médicos en relación con la prevención de riesgos laborales",,"El Instituto Nacional de Seguridad e Higiene en el Trabajo tiene entre sus objetivos la promoción y realización de actividades de formación, información, investigación, estudio y divulgación en materia de prevención de riesgos laborales.",,0000-00-00,,http://www.insht.es/
230,185,"Instituto para el Uso Seguro de los Medicamentos (ISMP)",,"Su misión es transmitir a todos los profesionales sanitarios e instituciones vinculadas al cuidado y prevención de la salud, industria farmacéutica y a los propios pacientes la trascendencia clínica del problema de los errores de medicación.",,0000-00-00,,http://www.ismp-espana.org/
230,193,"National Patient Safety Agency",,"La NPSA es, desde Julio de 2001, la Autoridad Sanitaria que coordina la información sobre incidentes de seguridad de pacientes y el aprendizaje desde estos incidentes para la mejora de la seguridad del paciente en el Sistema Nacional de Salud Británico.",,0000-00-00,,http://www.npsa.nhs.uk/
230,196,"Patient Safety. Joint Commission",,"La Joint Commission está comprometida con la mejora de la seguridad de pacientes. Este compromiso es inherente con la misión de mejora contínua de la seguridad clínica y la calidad asistencial, a través de la acreditación de los centros sanitarios.",,0000-00-00,,http://www.jointcommission.org/PatientSafety/
230,187,"Plan de Calidad para el Sistema Nacional de Salud. Mejorar la Seguridad de Pacientes",,"Mejorar la seguridad de los pacientes es una estrategia prioritaria en las políticas de calidad de los sistemas sanitarios, los organismos internacionales adoptan estrategias para abordar la ocurrencia de eventos adversos relacionados con la asistencia",,0000-00-00,,http://www.msc.es/organizacion/sns/planCalidadSNS/ec03.htm
230,202,"Red Española de Agencias de Evaluación de Tecnologías Sanitarias y Prestaciones del Sistema Nacional de Salud",,"La Red Española de Agencias de Evaluación de Tecnologías Sanitarias y Prestaciones del Sistema Nacional de Salud está formada por las agencias o unidades de evaluación de la administración general del estado y de las comunidades autónomas, que trabajan de",,0000-00-00,,http://www.redets.msssi.gob.es/productos/buscarProductos.do?metodo=buscaTipos&tipoId=1
230,197,"Seguridad del Paciente y Error en Medicina. Instituto de Investigaciones Epidemiológicas. Academia Nacional de Medicina, Buenos Aires",,"El Instituto de Investigaciones Epidemiológicas ha desarrollado e implementado este proyecto para promover la seguridad de los pacientes, la prevención del error y la promoción de la calidad en los procesos de atención clínica.",,0000-00-00,,http://www.errorenmedicina.anm.edu.ar/
230,203,Seguridaddelpaciente.es,,"Página sobre seguridad del paciente (SP), componente clave de la calidad asistencial, publicada por la Agencia de Calidad del Ministerio de Sanidad y Consumo.",,0000-00-00,,http://www.seguridaddelpaciente.es/
230,192,"Sociedad Española de Farmacia Hospitalaria. Grupo Español de Prevención de Errores de Medicación (GEPEM)",,"Página desarrollada por el GEPEM de la Sociedad Española de Farmacia Hospitalaria () con numerosos enlaces a documentos, bibliografía, información al paciente, manuales y otros recursos en relación con la prevención de errore",,0000-00-00,,http://www.sefh.es/01medicamentosgenerico.php?seccion=9&tipo=2
